"Distance (kilometers)","Cardiff","Newport","Swansea","Bangor","St David's","St Asaph","Wrexham","Buckley","Tonypandy","Bridgend","Barry","Llanelli","Cwmbran","Neath","Merthyr Tydfil"
"Cardiff","","22","67","276","180","269","225","238","29","34","16","89","27","65","38"
"Newport","23","","82","264","195","249","204","218","45","49","42","104","8","80","54"
"Swansea","68","81","","240","117","256","212","226","50","39","69","20","87","16","50"
"Bangor","276","265","241","","247","53","101","87","268","275","289","229","257","247","239"
"St David's","180","194","118","248","","248","255","246","159","152","181","97","199","124","158"
"St Asaph","272","252","258","53","248","","50","36","258","279","291","230","240","261","229"
"Wrexham","225","205","212","101","255","48","","18","211","233","245","213","193","215","182"
"Buckley","239","219","225","84","245","31","17","","225","247","258","226","207","228","196"
"Tonypandy","33","43","50","268","159","256","211","225","","23","34","68","49","36","30"
"Bridgend","33","47","38","275","151","281","237","251","23","","30","60","52","37","56"
"Barry","16","41","67","288","181","275","231","245","33","29","","89","46","66","50"
"Llanelli","89","102","20","230","97","257","212","226","68","60","90","","108","32","67"
"Cwmbran","27","9","87","256","200","237","193","206","49","53","47","108","","85","43"
"Neath","65","79","15","247","124","259","215","229","36","36","66","32","84","","38"
"Merthyr Tydfil","38","43","50","239","159","227","183","196","30","52","51","67","42","38",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Wales cities: ","","","","","","","","","","","","","","",""
"https://gb.drivebestway.com/mileage-chart-with-distances-between-cities/gb-wales/","","","","","","","","","","","","","","",""
