"Distance (kilometers)","Glaris","Haslen","Näfels","Niederurnen","Mollis","Schwanden","Bilten","Oberurnen","Luchsingen","Linthal","Elm","Engi","Filzbach","Obstalden","Mühlehorn"
"Glaris","","8","7","11","7","6","16","10","11","17","20","13","14","16","23"
"Haslen","8","","16","19","15","3","24","18","3","9","17","10","22","25","31"
"Näfels","7","16","","3","1","14","8","2","18","24","27","20","8","11","15"
"Niederurnen","11","19","3","","4","17","4","1","22","28","31","23","12","17","14"
"Mollis","7","15","1","4","","14","9","3","18","24","27","20","7","9","16"
"Schwanden","6","3","14","17","14","","22","16","6","12","15","8","21","23","29"
"Bilten","16","24","8","4","9","22","","7","26","32","35","28","16","19","16"
"Oberurnen","10","18","2","1","3","16","7","","20","26","29","22","10","16","13"
"Luchsingen","11","3","18","22","18","6","26","20","","7","19","12","25","27","33"
"Linthal","17","9","24","28","24","12","33","26","7","","25","18","31","33","39"
"Elm","20","17","27","31","27","15","35","29","19","25","","8","34","36","42"
"Engi","13","10","20","23","20","8","28","22","12","18","8","","27","29","35"
"Filzbach","14","22","8","12","7","21","16","10","25","31","34","27","","2","6"
"Obstalden","17","25","11","15","9","23","17","14","27","33","36","29","2","","4"
"Mühlehorn","19","27","11","11","12","25","13","10","29","35","38","31","6","4",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Glaris cities: ","","","","","","","","","","","","","","",""
"https://gb.drivebestway.com/mileage-chart-with-distances-between-cities/ch-glaris/","","","","","","","","","","","","","","",""
