"Distance (kilometers)","Glasgow","Àidīngbǎo","Aberdeen","Dundee","Perth","Inverness","Stirling","Paisley","East Kilbride","Livingston","Meikle Earnock","Hamilton","Cumbernauld","Dunfermline","Kirkcaldy"
"Glasgow","","74","232","128","94","258","43","14","15","52","23","20","21","61","82"
"Àidīngbǎo","73","","194","90","70","251","62","88","73","28","70","67","64","29","45"
"Aberdeen","233","194","","106","139","167","188","248","244","199","241","238","213","171","154"
"Dundee","128","90","106","","35","204","84","143","140","95","136","134","108","66","49"
"Perth","94","70","139","34","","180","50","109","106","75","102","99","74","46","45"
"Inverness","258","251","166","204","180","","218","273","269","257","266","263","238","227","226"
"Stirling","44","63","193","88","54","218","","59","55","46","52","49","24","39","63"
"Paisley","15","89","247","143","109","273","58","","21","66","37","34","36","76","96"
"East Kilbride","15","74","244","140","105","270","54","20","","52","10","12","33","72","97"
"Livingston","50","29","197","93","72","254","45","64","50","","46","43","43","31","48"
"Meikle Earnock","22","71","240","136","102","266","51","36","15","48","","4","29","69","94"
"Hamilton","19","67","237","133","98","262","47","33","15","45","4","","26","65","90"
"Cumbernauld","21","66","214","110","76","240","25","36","32","39","29","26","","43","63"
"Dunfermline","61","29","171","67","46","227","39","76","73","35","69","66","41","","22"
"Kirkcaldy","87","45","154","50","45","226","62","110","96","50","92","89","67","22",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Scotland cities: ","","","","","","","","","","","","","","",""
"https://gb.drivebestway.com/mileage-chart-with-distances-between-cities/gb-scotland/","","","","","","","","","","","","","","",""
