"Distance (kilometers)","Sincelejo","Corozal","San Marcos","San Onofre","Sincé","Santiago de Tolú","Sucre","Sampués","San Benito Abad","Buenavista","San Pedro","Toluviejo","Galeras","Colosó","La Unión"
"Sincelejo","","11","76","51","28","33","91","13","57","46","38","18","41","22","51"
"Corozal","11","","75","53","18","39","85","18","52","35","27","22","32","20","51"
"San Marcos","76","75","","127","65","108","48","64","32","75","82","94","56","96","27"
"San Onofre","51","53","127","","69","25","136","64","105","76","63","33","83","33","102"
"Sincé","28","18","65","69","","57","67","26","37","21","19","40","14","36","45"
"Santiago de Tolú","33","39","108","25","57","","124","44","90","71","59","18","71","26","81"
"Sucre","91","85","48","136","67","124","","83","36","63","75","106","53","103","61"
"Sampués","13","18","64","64","26","44","83","","48","47","42","31","36","35","38"
"San Benito Abad","57","52","32","105","37","90","36","48","","44","52","74","26","72","29"
"Buenavista","46","35","75","76","21","71","63","47","44","","13","53","19","46","61"
"San Pedro","38","27","82","63","19","59","75","42","52","13","","42","26","34","64"
"Toluviejo","18","22","94","33","40","18","106","31","74","53","42","","54","10","69"
"Galeras","41","32","56","83","14","71","53","36","26","19","26","54","","50","42"
"Colosó","22","20","96","33","36","26","103","35","72","46","34","10","50","","71"
"La Unión","51","51","27","102","45","81","61","38","29","61","64","69","42","71",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Sucre cities: ","","","","","","","","","","","","","","",""
"https://gb.drivebestway.com/mileage-chart-with-distances-between-cities/co-sucre/","","","","","","","","","","","","","","",""
