"Distance (miles)","Washington","Ottawa","Mexico City","Brasília","Canberra","Westminster","Bogota","Santiago","Lima","Caracas","Lisbon","París","Berlin","Warsaw","Prague","Rome","Kuala Lumpur","Ámsterdam","Ancara","Brussels","Berna","Vienna"
"Washington","","456","1884","4223","9912","3666","2378","5016","3522","2059","3566","3832","4171","4462","4288","4486","9533","3847","5423","3864","4102","4428"
"Ottawa","456","","2240","4575","10014","3332","2823","5459","3974","2468","3348","3511","3808","4087","3936","4182","9079","3500","5072","3526","3781","4081"
"Mexico City","1884","2240","","4249","8192","5549","1975","4108","2646","2233","5390","5716","6045","6327","6167","6365","10333","5728","7304","5747","5985","6310"
"Brasília","4223","4575","4249","","8738","5464","2280","1871","1971","2236","4524","5423","5961","6232","5910","5534","10195","5665","6441","5580","5525","5920"
"Canberra","9912","10014","8192","8738","","10555","8968","7039","7990","9605","11219","10516","9986","9670","9968","10079","4056","10334","9010","10390","10313","9891"
"Westminster","3666","3332","5549","5464","10555","","5283","7253","6321","4659","985","213","579","901","642","891","6555","223","1762","200","465","768"
"Bogota","2378","2823","1975","2280","8968","5283","","2638","1169","638","4678","5365","5862","6183","5910","5831","11830","5504","6901","5470","5589","6004"
"Santiago","5016","5459","4108","1871","7039","7253","2638","","1531","3047","6355","7239","7783","8070","7749","7400","10290","7465","8308","7389","7365","7772"
"Lima","3522","3974","2646","1971","7990","6321","1169","1531","","1708","5598","6374","6898","7217","6922","6750","11819","6544","7803","6496","6571","6996"
"Caracas","2059","2468","2233","2236","9605","4659","638","3047","1708","","4040","4735","5238","5560","5281","5193","11213","4881","6263","4843","4955","5372"
"Lisbon","3566","3348","5390","4524","11219","985","4678","6355","5598","4040","","904","1437","1715","1395","1157","7191","1159","2226","1065","1012","1429"
"París","3832","3511","5716","5423","10516","213","5365","7239","6374","4735","904","","545","849","548","687","6479","267","1614","164","271","642"
"Berlin","4171","3808","6045","5961","9986","579","5862","7783","6898","5238","1437","545","","322","174","735","5976","358","1267","404","467","325"
"Warsaw","4462","4087","6327","6232","9670","901","6183","8070","7217","5560","1715","849","322","","321","818","5654","680","1020","721","707","345"
"Prague","4288","3936","6167","5910","9968","642","5910","7749","6922","5281","1395","548","174","321","","574","5932","441","1137","446","386","157"
"Rome","4486","4182","6365","5534","10079","891","5831","7400","6750","5193","1157","687","735","818","574","","6034","806","1070","729","428","476"
"Kuala Lumpur","9533","9079","10333","10195","4056","6555","11830","10290","11819","11213","7191","6479","5976","5654","5932","6034","","6334","4965","6370","6261","5842"
"Ámsterdam","3847","3500","5728","5665","10334","223","5504","7465","6544","4881","1159","267","358","680","441","806","6334","","1576","108","392","582"
"Ancara","5423","5072","7304","6441","9010","1762","6901","8308","7803","6263","2226","1614","1267","1020","1137","1070","4965","1576","","1562","1357","996"
"Brussels","3864","3526","5747","5580","10390","200","5470","7389","6496","4843","1065","164","404","721","446","729","6370","108","1562","","304","568"
"Berna","4102","3781","5985","5525","10313","465","5589","7365","6571","4955","1012","271","467","707","386","428","6261","392","1357","304","","425"
"Vienna","4428","4081","6310","5920","9891","768","6004","7772","6996","5372","1429","642","325","345","157","476","5842","582","996","568","425",""
"","","","","","","","","","","","","","","","","","","","","","",""
"Distance Between Cities: ","","","","","","","","","","","","","","","","","","","","","",""
"https://gb.drivebestway.com/mileage-chart-with-distances-between-cities/","","","","","","","","","","","","","","","","","","","","","",""
