"Distance (kilometers)","Mersin","Tarsus","Silifke","Anamur","Mut","Erdemli","Bozyazı","Çamlıca","Kazanlı Mah.","Uşakpınarı","Kavak","Aydıncık","Akdere","Ekşiler","İmamuşağı"
"Mersin","","27","85","210","158","38","196","112","14","122","100","159","110","96","109"
"Tarsus","27","","123","248","196","76","234","150","21","160","138","197","148","134","147"
"Silifke","85","122","","127","73","47","112","28","99","37","59","75","26","13","24"
"Anamur","210","248","127","","130","173","15","119","224","112","185","52","101","140","112"
"Mut","157","195","73","129","","120","115","73","171","72","61","78","96","85","87"
"Erdemli","38","76","47","172","120","","158","74","52","84","62","121","72","58","71"
"Bozyazı","196","234","112","15","115","159","","104","210","98","171","37","86","126","98"
"Çamlıca","112","150","28","118","74","75","104","","126","10","85","67","21","40","12"
"Kazanlı Mah.","14","21","99","224","172","52","210","126","","136","114","173","124","110","123"
"Uşakpınarı","122","160","37","112","73","84","98","10","136","","95","60","24","50","21"
"Kavak","101","138","59","184","60","63","170","85","115","95","","133","84","66","82"
"Aydıncık","159","197","75","52","78","121","37","67","173","61","134","","49","88","61"
"Akdere","110","148","26","101","97","73","86","21","124","24","85","49","","40","13"
"Ekşiler","96","134","13","139","85","58","125","40","110","50","66","88","39","","37"
"İmamuşağı","109","147","25","112","88","71","98","12","123","21","82","61","13","37",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Mersin cities: ","","","","","","","","","","","","","","",""
"https://gb.drivebestway.com/mileage-chart-with-distances-between-cities/tr-mersin/","","","","","","","","","","","","","","",""
